Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;14;41;6,30;2,93
De 5 a 9 anys;24;15;39;5,99;2,79
De 10 a 14 anys;25;17;42;6,45;3,01
De 15 a 19 anys;32;25;57;8,76;4,08
De 20 a 24 anys;51;22;73;11,21;5,23
De 25 a 29 anys;91;29;120;18,43;8,59
De 30 a 34 anys;62;21;83;12,75;5,94
De 35 a 39 anys;49;17;66;10,14;4,72
De 40 a 44 anys;38;23;61;9,37;4,37
De 45 a 49 anys;17;13;30;4,61;2,15
De 50 a 54 anys;13;5;18;2,76;1,29
De 55 a 59 anys;..;..;6;0,92;0,43
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,77;0,36
De 70 a 74 anys;..;..;6;0,92;0,43
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;442;209;651;100,00;46,60
%;67,90;32,10;100,00;;

