Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Terres de l'Ebre
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;35;73;2,98;0,25
De 5 a 9 años;33;29;62;2,53;0,21
De 10 a 14 años;57;47;104;4,25;0,36
De 15 a 20 años;97;90;187;7,64;0,65
De 20 a 24 años;95;119;214;8,74;0,74
De 25 a 29 años;97;120;217;8,86;0,75
De 30 a 34 años;123;183;306;12,50;1,06
De 35 a 39 años;142;215;357;14,58;1,23
De 40 a 44 años;134;192;326;13,32;1,13
De 44 a 49 años;96;116;212;8,66;0,73
De 50 a 54 años;44;78;122;4,98;0,42
De 55 a 59 años;49;68;117;4,78;0,40
De 60 a 64 años;31;33;64;2,61;0,22
De 65 a 69 años;11;29;40;1,63;0,14
De 70 a 74 años;8;16;24;0,98;0,08
De 75 a 79 años;5;6;11;0,45;0,04
De 80 a 84 años;..;..;8;0,33;0,03
85 años o más;..;..;4;0,16;0,01
Total;1064;1384;2448;100,00;8,46
%;43,46;56,54;100,00;;

