Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Cornellà de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d343&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;3,43;0,13
De 5 a 9 anys;..;..;8;1,72;0,07
De 10 a 14 anys;4;7;11;2,36;0,09
De 15 a 19 anys;11;9;20;4,29;0,16
De 20 a 24 anys;27;23;50;10,73;0,41
De 25 a 29 anys;35;29;64;13,73;0,53
De 30 a 34 anys;23;29;52;11,16;0,43
De 35 a 39 anys;30;39;69;14,81;0,57
De 40 a 44 anys;27;28;55;11,80;0,45
De 45 a 49 anys;16;21;37;7,94;0,31
De 50 a 54 anys;15;19;34;7,30;0,28
De 55 a 59 anys;6;14;20;4,29;0,16
De 60 a 64 anys;..;..;9;1,93;0,07
De 65 a 69 anys;4;4;8;1,72;0,07
De 70 a 74 anys;..;..;8;1,72;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;218;248;466;100,00;3,84
%;46,78;53,22;100,00;;

