Población extranjera a 1 de enero. Por países. 2015
Provincia: Girona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;6968;7319;14287;33,93;15,25
Francia;3589;3305;6894;16,37;21,78
Italia;2191;1606;3797;9,02;7,79
Alemania;1705;1713;3418;8,12;17,84
Reino Unido;1653;1622;3275;7,78;17,22
Bulgaria;1015;948;1963;4,66;16,28
Países Bajos;1015;924;1939;4,60;22,14
Portugal;1033;702;1735;4,12;13,93
Bélgica;685;685;1370;3,25;28,45
Polonia;549;734;1283;3,05;11,79
Lituania;181;190;371;0,88;16,93
República Checa;84;157;241;0,57;14,54
Eslovaquia;80;150;230;0,55;15,08
Hungría;83;115;198;0,47;12,78
Irlanda;108;76;184;0,44;9,15
Letonia;58;110;168;0,40;20,82
Suecia;83;84;167;0,40;5,51
Dinamarca;57;65;122;0,29;9,91
Croacia;63;55;118;0,28;20,92
Austria;49;50;99;0,24;6,86
Grecia;35;24;59;0,14;4,51
Estonia;20;33;53;0,13;14,40
Finlandia;20;28;48;0,11;5,61
Luxemburgo;18;23;41;0,10;39,05
Eslovenia;15;23;38;0,09;13,82
Chipre;..;..;7;0,02;8,14
Resto de países;..;..;..;..;..
Total subcontinent;21362;20745;42107;100,00;..

