Municipal distribution. 2019
Comarques Gironines
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c11&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.504,170,2815,083
Lloret de Mar,13.989,39,646,028
Sant Feliu de Guíxols,4.007,25,414,062
Blanes,6.065,18,298,030
Salt,12.246,17,281,014
Begur,626,16,265,256
Torroella de Montgrí,3.112,15,248,048
Roses,5.835,15,248,026
"Castell d'Aro, Platja d'Aro i s'Agaró",3.365,15,248,045
Figueres,12.386,14,232,011
Palamós,2.459,13,215,053
Olot,7.098,13,215,018
Banyoles,3.903,13,215,033
Calonge i Sant Antoni,2.375,12,199,051
Tossa de Mar,1.165,10,166,086
Llançà,702,10,166,142
"Escala, l'",3.251,10,166,031
Palafrugell,5.120,9,149,018
Castelló d'Empúries,4.721,9,149,019
Santa Coloma de Farners,2.684,8,132,030
Santa Cristina d'Aro,887,6,099,068
Cassà de la Selva,1.757,6,099,034
Vidreres,974,5,083,051
Peralada,224,5,083,223
Cornellà del Terri,180,5,083,278
Cadaqués,625,5,083,080
Sant Julià de Ramis,292,4,066,137
Riudarenes,277,4,066,144
Riells i Viabrea,247,4,066,162
Arbúcies,1.668,4,066,024
Other municipalities,27.177,105,1738,039
Comarques Gironines,149.921,604,10000,040

