Distribution by countries of the continent. 2005
Baix Empordà
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,5.209,3.241,8.450,9064,494
"Gambia, the",383,141,524,562,399
Mali,94,10,104,112,242
Senegal,70,25,95,102,092
Algeria,36,6,42,045,058
Guinea,..,..,26,028,077
Egypt,7,5,12,013,166
Equatorial Guinea,..,..,9,010,077
Tunisia,..,..,8,009,193
Nigeria,..,..,6,006,016
Côte d'Ivoire,..,..,5,005,169
Djibouti,..,..,5,005,7143
South Africa,..,..,5,005,299
Sierra Leone,..,..,4,004,115
Other countries,15,13,28,030,..
Total continent,5.858,3.465,9.323,10000,..

