Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;43;40;83;6,50;0,02
De 5 a 9 anys;35;25;60;4,70;0,02
De 10 a 14 anys;22;23;45;3,53;0,01
De 15 a 19 anys;28;32;60;4,70;0,02
De 20 a 24 anys;58;82;140;10,97;0,04
De 25 a 29 anys;104;102;206;16,14;0,05
De 30 a 34 anys;88;80;168;13,17;0,04
De 35 a 39 anys;83;70;153;11,99;0,04
De 40 a 44 anys;53;56;109;8,54;0,03
De 45 a 49 anys;36;48;84;6,58;0,02
De 50 a 54 anys;28;31;59;4,62;0,02
De 55 a 59 anys;15;25;40;3,13;0,01
De 60 a 64 anys;8;14;22;1,72;<0,01
De 65 a 69 anys;6;11;17;1,33;<0,01
De 70 a 74 anys;..;..;17;1,33;<0,01
De 75 a 79 anys;..;..;6;0,47;<0,01
De 80 a 84 anys;..;..;5;0,39;<0,01
85 anys o més;..;..;..;..;..
Total;614;662;1276;100,00;0,33
%;48,12;51,88;100,00;;

