Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Montsià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;26;60;4,32;0,40
De 5 a 9 años;26;12;38;2,74;0,25
De 10 a 14 años;47;46;93;6,70;0,62
De 15 a 20 años;51;67;118;8,50;0,79
De 20 a 24 años;42;57;99;7,13;0,66
De 25 a 29 años;52;84;136;9,79;0,91
De 30 a 34 años;104;129;233;16,77;1,55
De 35 a 39 años;91;112;203;14,61;1,35
De 40 a 44 años;76;83;159;11,45;1,06
De 44 a 49 años;41;43;84;6,05;0,56
De 50 a 54 años;32;45;77;5,54;0,51
De 55 a 59 años;17;12;29;2,09;0,19
De 60 a 64 años;11;12;23;1,66;0,15
De 65 a 69 años;8;13;21;1,51;0,14
De 70 a 74 años;4;5;9;0,65;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,36;0,03
85 años o más;..;..;..;..;..
Total;637;752;1389;100,00;9,24
%;45,86;54,14;100,00;;

