Població estrangera a 1 de gener. Per municipis. 2022
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Banyoles;20187;3949;80,44;19,56
Porqueres;4712;320;6,52;6,79
Cornellà del Terri;2407;219;4,46;9,10
Vilademuls;840;99;2,02;11,79
Serinyà;1153;97;1,98;8,41
Fontcoberta;1466;53;1,08;3,62
Esponellà;489;45;0,92;9,20
Crespià;276;41;0,84;14,86
Camós;715;35;0,71;4,90
Palol de Revardit;457;27;0,55;5,91
Sant Miquel de Campmajor;239;24;0,49;10,04
Pla de l'Estany;32941;4909;100,00;14,90

