Municipal distribution. 2006
Vallès Occidental
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,19.146,8.929,2891,4664
Terrassa,22.479,6.881,2228,3061
Rubí,8.655,4.257,1378,4919
Sant Cugat del Vallès,8.884,3.436,1113,3868
Cerdanyola del Vallès,5.141,2.125,688,4133
Montcada i Reixac,2.971,1.227,397,4130
Ripollet,3.193,1.133,367,3548
Barberà del Vallès,1.381,534,173,3867
Castellar del Vallès,949,512,166,5395
Santa Perpètua de Mogoda,1.384,415,134,2999
Palau-solità i Plegamans,819,397,129,4847
Castellbisbal,679,200,065,2946
Sentmenat,418,170,055,4067
Badia del Vallès,503,133,043,2644
Sant Quirze del Vallès,636,131,042,2060
Polinyà,361,116,038,3213
Vacarisses,170,80,026,4706
Matadepera,218,70,023,3211
Sant Llorenç Savall,119,61,020,5126
Viladecavalls,155,42,014,2710
Ullastrell,45,18,006,4000
Rellinars,18,11,004,6111
Gallifa,22,4,001,1818
Vallès Occidental,78.346,30.882,10000,3942

