Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Pirineu i Aran
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;15,15;0,21
De 5 a 9 años;..;..;5;3,79;0,05
De 10 a 14 años;..;..;4;3,03;0,04
De 15 a 20 años;..;..;5;3,79;0,05
De 20 a 24 años;..;..;7;5,30;0,08
De 25 a 29 años;10;5;15;11,36;0,16
De 30 a 34 años;16;9;25;18,94;0,27
De 35 a 39 años;14;5;19;14,39;0,20
De 40 a 44 años;7;4;11;8,33;0,12
De 44 a 49 años;..;..;13;9,85;0,14
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,03;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;91;41;132;100,00;1,42
%;68,94;31,06;100,00;;

