Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;493;0,52;3,91;11;2,28
2021;94012;12103;482;0,51;3,98;-34;-6,59
2020;92977;12194;516;0,55;4,23;47;10,02
2019;91006;11241;469;0,52;4,17;6;1,30
2018;90664;10847;463;0,51;4,27;-8;-1,70
2017;89516;10267;471;0,53;4,59;-23;-4,66
2016;88921;10236;494;0,56;4,83;-19;-3,70
2015;87830;9976;513;0,58;5,14;-43;-7,73
2014;87118;10452;556;0,64;5,32;-27;-4,63
2013;86108;10963;583;0,68;5,32;-14;-2,35
2012;84946;11070;597;0,70;5,39;-9;-1,49
2011;83337;11180;606;0,73;5,42;-14;-2,26
2010;81745;11661;620;0,76;5,32;19;3,16
2009;79253;11021;601;0,76;5,45;82;15,80
2008;76274;9793;519;0,68;5,30;84;19,31
2007;74345;8910;435;0,59;4,88;-4;-0,91
2006;73774;8884;439;0,60;4,94;44;11,14
2005;70514;8186;395;0,56;4,83;70;21,54
2004;65061;7013;325;0,50;4,63;-8;-2,40
2003;63132;6559;333;0,53;5,08;58;21,09
2002;59837;4771;275;0,46;5,76;58;26,73
2001;55825;3257;217;0,39;6,66;75;52,82
2000;52654;2322;142;0,27;6,12;..;..

