Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Àfrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c8
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,93;<0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;7;3,41;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;9;12;21;10,24;<0,01
De 25 a 29 anys;13;20;33;16,10;<0,01
De 30 a 34 anys;14;25;39;19,02;0,01
De 35 a 39 anys;24;14;38;18,54;0,01
De 40 a 44 anys;13;12;25;12,20;<0,01
De 45 a 49 anys;9;4;13;6,34;<0,01
De 50 a 54 anys;..;..;4;1,95;<0,01
De 55 a 59 anys;..;..;5;2,44;<0,01
De 60 a 64 anys;..;..;5;2,44;<0,01
De 65 a 69 anys;..;..;4;1,95;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;103;102;205;100,00;0,06
%;50,24;49,76;100,00;;

