Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Ebre
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;4,64;0,10
De 5 a 9 anys;6;5;11;3,93;0,09
De 10 a 14 anys;4;6;10;3,57;0,08
De 15 a 19 anys;4;4;8;2,86;0,06
De 20 a 24 anys;11;29;40;14,29;0,31
De 25 a 29 anys;14;42;56;20,00;0,44
De 30 a 34 anys;8;23;31;11,07;0,24
De 35 a 39 anys;9;24;33;11,79;0,26
De 40 a 44 anys;7;18;25;8,93;0,20
De 45 a 49 anys;..;..;19;6,79;0,15
De 50 a 54 anys;5;10;15;5,36;0,12
De 55 a 59 anys;..;..;8;2,86;0,06
De 60 a 64 anys;..;..;6;2,14;0,05
De 65 a 69 anys;..;..;4;1,43;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;81;199;280;100,00;2,19
%;28,93;71,07;100,00;;

