Població a 1 de gener. Total i estrangera. 2000-2022
Santa Coloma de Gramenet
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c6
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;117981;25470;64;0,05;0,25;-10;-13,51
2021;119289;26419;74;0,06;0,28;-4;-5,13
2020;120443;26869;78;0,06;0,29;5;6,85
2019;119215;25170;73;0,06;0,29;-18;-19,78
2018;118821;24042;91;0,08;0,38;6;7,06
2017;117597;22840;85;0,07;0,37;-1;-1,16
2016;117153;22407;86;0,07;0,38;2;2,38
2015;116950;22415;84;0,07;0,37;7;9,09
2014;118738;24434;77;0,06;0,32;-17;-18,09
2013;120029;26278;94;0,08;0,36;16;20,51
2012;120593;26635;78;0,06;0,29;-22;-22,00
2011;120824;27196;100;0,08;0,37;4;4,17
2010;120060;26436;96;0,08;0,36;-6;-5,88
2009;119717;25853;102;0,09;0,39;9;9,68
2008;117336;22876;93;0,08;0,41;21;29,17
2007;116765;20643;72;0,06;0,35;-9;-11,11
2006;119056;20487;81;0,07;0,40;33;68,75
2005;118129;16769;48;0,04;0,29;6;14,29
2004;116503;12720;42;0,04;0,33;17;68,00
2003;116012;9641;25;0,02;0,26;1;4,17
2002;115568;6269;24;0,02;0,38;8;50,00
2001;116064;4038;16;0,01;0,40;2;14,29
2000;117127;2658;14;0,01;0,53;..;..

