Población a 1 de enero. Total y extranjera. 2000-2022
Hospitalet de Llobregat, l'
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;265444;58037;4796;1,81;8,26;-65;-1,34
2021;264657;58685;4861;1,84;8,28;-590;-10,82
2020;269382;61348;5451;2,02;8,89;92;1,72
2019;264923;56506;5359;2,02;9,48;387;7,78
2018;261068;52014;4972;1,90;9,56;346;7,48
2017;257349;48033;4626;1,80;9,63;50;1,09
2016;254804;46354;4576;1,80;9,87;240;5,54
2015;252171;45786;4336;1,72;9,47;-274;-5,94
2014;253518;51410;4610;1,82;8,97;-182;-3,80
2013;254056;54732;4792;1,89;8,76;-550;-10,30
2012;257057;58086;5342;2,08;9,20;63;1,19
2011;256065;57742;5279;2,06;9,14;-49;-0,92
2010;258642;60170;5328;2,06;8,85;288;5,71
2009;257038;58555;5040;1,96;8,61;358;7,65
2008;253782;54351;4682;1,84;8,61;958;25,73
2007;251848;50068;3724;1,48;7,44;1911;105,41
2006;248150;41712;1813;0,73;4,35;392;27,59
2005;252884;41184;1421;0,56;3,45;433;43,83
2004;250536;33458;988;0,39;2,95;176;21,67
2003;246415;25824;812;0,33;3,14;179;28,28
2002;244323;17333;633;0,26;3,65;109;20,80
2001;242480;10737;524;0,22;4,88;87;19,91
2000;241782;5898;437;0,18;7,41;..;..

