Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;15;35;2,34;0,51
De 5 a 9 anys;20;17;37;2,48;0,54
De 10 a 14 anys;24;37;61;4,08;0,89
De 15 a 19 anys;47;60;107;7,16;1,57
De 20 a 24 anys;50;61;111;7,43;1,62
De 25 a 29 anys;78;69;147;9,84;2,15
De 30 a 34 anys;80;107;187;12,52;2,74
De 35 a 39 anys;97;108;205;13,72;3,00
De 40 a 44 anys;81;101;182;12,18;2,66
De 45 a 49 anys;53;64;117;7,83;1,71
De 50 a 54 anys;39;58;97;6,49;1,42
De 55 a 59 anys;32;41;73;4,89;1,07
De 60 a 64 anys;20;33;53;3,55;0,78
De 65 a 69 anys;5;21;26;1,74;0,38
De 70 a 74 anys;9;21;30;2,01;0,44
De 75 a 79 anys;6;12;18;1,20;0,26
De 80 a 84 anys;..;..;5;0,33;0,07
85 anys o més;..;..;..;..;..
Total;661;833;1494;100,00;21,87
%;44,24;55,76;100,00;;

