Població estrangera a 1 de gener. Per països. 2013
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;22264;17981;40245;70,19;17,05
Gàmbia;6015;2305;8320;14,51;50,29
Senegal;2499;795;3294;5,74;15,85
Mali;1504;325;1829;3,19;25,43
Guinea;599;179;778;1,36;15,20
Algèria;497;276;773;1,35;8,44
Nigèria;310;285;595;1,04;8,03
Mauritània;392;91;483;0,84;22,99
Ghana;329;87;416;0,73;7,11
Camerun;108;51;159;0,28;11,73
Guinea-Bissau;57;11;68;0,12;8,74
Costa d'Ivori;49;12;61;0,11;9,55
Tunísia;29;26;55;0,10;9,53
Burkina Faso;28;11;39;0,07;12,91
Egipte;28;10;38;0,07;3,39
Guinea Equatorial;10;24;34;0,06;2,22
Sierra Leone;16;5;21;0,04;12,80
Congo;8;10;18;0,03;4,85
Sud-àfrica;10;7;17;0,03;8,42
Togo;..;..;15;0,03;11,72
Angola;8;6;14;0,02;8,19
República Democràtica del Congo;6;4;10;0,02;11,24
Etiòpia;..;..;8;0,01;5,59
Libèria;..;..;8;0,01;14,04
Cap Verd;..;..;6;0,01;7,59
Kenya;..;..;4;<0,01;3,28
Líbia;..;..;4;<0,01;5,00
Resta de països;15;11;26;0,05;..
Total continent;34811;22527;57338;100,00;..

