Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c9&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;48;0,52;4,54;4;9,09
2021;9239;1065;44;0,48;4,13;0;0,00
2020;9160;1068;44;0,48;4,12;4;10,00
2019;9245;1065;40;0,43;3,76;6;17,65
2018;9296;1057;34;0,37;3,22;4;13,33
2017;9345;1037;30;0,32;2,89;3;11,11
2016;9381;1035;27;0,29;2,61;-5;-15,62
2015;9547;1077;32;0,34;2,97;6;23,08
2014;9550;1099;26;0,27;2,37;-1;-3,70
2013;9756;1226;27;0,28;2,20;3;12,50
2012;9971;1271;24;0,24;1,89;2;9,09
2011;10087;1256;22;0,22;1,75;-2;-8,33
2010;10145;1202;24;0,24;2,00;2;9,09
2009;10024;1140;22;0,22;1,93;11;100,00
2008;9869;1007;11;0,11;1,09;-1;-8,33
2007;9785;888;12;0,12;1,35;6;100,00
2006;9796;865;6;0,06;0,69;..;..
2005;9665;661;..;..;..;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

