Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Suecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d131
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;1969;0,09;0,41;116;6,26
2021;2280967;473432;1853;0,08;0,39;-161;-7,99
2020;2314620;486655;2014;0,09;0,41;155;8,34
2019;2278437;437681;1859;0,08;0,42;104;5,93
2018;2254642;402279;1755;0,08;0,44;-144;-7,58
2017;2248227;386470;1899;0,08;0,49;-27;-1,40
2016;2232833;365751;1926;0,09;0,53;-168;-8,02
2015;2225144;361070;2094;0,09;0,58;-178;-7,83
2014;2227238;382218;2272;0,10;0,59;5;0,22
2013;2240437;397976;2267;0,10;0,57;220;10,75
2012;2254052;404972;2047;0,09;0,51;183;9,82
2011;2246280;399140;1864;0,08;0,47;-223;-10,69
2010;2251029;404900;2087;0,09;0,52;32;1,56
2009;2251600;404868;2055;0,09;0,51;228;12,48
2008;2235578;381308;1827;0,08;0,48;272;17,49
2007;2212658;345611;1555;0,07;0,45;377;32,00
2006;2226913;338497;1178;0,05;0,35;394;50,26
2005;2215581;303515;784;0,04;0,26;176;28,95
2004;2193380;253848;608;0,03;0,24;104;20,63
2003;2192449;217267;504;0,02;0,23;211;72,01
2002;2130091;145028;293;0,01;0,20;91;45,05
2001;2105301;92847;202;<0,01;0,22;36;21,69
2000;2096570;58020;166;<0,01;0,29;..;..

