Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Maresme
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;2,07;0,03
De 5 a 9 anys;10;9;19;2,07;0,03
De 10 a 14 anys;18;12;30;3,27;0,05
De 15 a 19 anys;24;31;55;6,00;0,10
De 20 a 24 anys;37;66;103;11,23;0,18
De 25 a 29 anys;29;66;95;10,36;0,17
De 30 a 34 anys;31;117;148;16,14;0,26
De 35 a 39 anys;30;109;139;15,16;0,24
De 40 a 44 anys;28;77;105;11,45;0,18
De 45 a 49 anys;21;52;73;7,96;0,13
De 50 a 54 anys;15;46;61;6,65;0,11
De 55 a 59 anys;..;..;33;3,60;0,06
De 60 a 64 anys;5;18;23;2,51;0,04
De 65 a 69 anys;..;..;8;0,87;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;261;656;917;100,00;1,60
%;28,46;71,54;100,00;;

