Municipal distribution. 2008
Gironès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,18.610,292,7300,157
Salt,11.275,40,1000,035
Cassà de la Selva,1.269,15,375,118
Llagostera,1.223,14,350,114
Celrà,677,8,200,118
Fornells de la Selva,74,7,175,946
Bordils,317,6,150,189
Sarrià de Ter,368,4,100,109
Bescanó,197,4,100,203
Other municipalities,1.099,10,250,091
Gironès,35.109,400,10000,114

