Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;824;766;1590;15,18;4,13
De 5 a 9 anys;338;387;725;6,92;1,88
De 10 a 14 anys;232;191;423;4,04;1,10
De 15 a 19 anys;288;280;568;5,42;1,47
De 20 a 24 anys;319;367;686;6,55;1,78
De 25 a 29 anys;549;628;1177;11,24;3,06
De 30 a 34 anys;774;607;1381;13,19;3,59
De 35 a 39 anys;848;494;1342;12,81;3,48
De 40 a 44 anys;646;378;1024;9,78;2,66
De 45 a 49 anys;403;250;653;6,24;1,70
De 50 a 54 anys;245;158;403;3,85;1,05
De 55 a 59 anys;123;94;217;2,07;0,56
De 60 a 64 anys;63;41;104;0,99;0,27
De 65 a 69 anys;29;35;64;0,61;0,17
De 70 a 74 anys;28;23;51;0,49;0,13
De 75 a 79 anys;13;35;48;0,46;0,12
De 80 a 84 anys;5;6;11;0,11;0,03
85 anys o més;..;..;6;0,06;0,02
Total;5729;4744;10473;100,00;27,19
%;54,70;45,30;100,00;;

