Població estrangera a 1 de gener. Per continents. 2022
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;6726;6123;12849;53,37;100,00
Unió Europea (27);4791;4316;9107;37,82;70,88
Europa central i oriental;587;796;1383;5,74;10,76
Resta d'Europa;1347;1011;2358;9,79;18,35
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2133;1489;3622;15,04;100,00
Àfrica oriental;7;9;16;0,07;0,44
Àfrica central;9;4;13;0,05;0,36
Àfrica del Nord;1836;1409;3245;13,48;89,59
Àfrica del Sud;8;10;18;0,07;0,50
Àfrica occidental;273;56;329;1,37;9,08
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2704;3274;5978;24,83;100,00
Amèrica del Nord;287;203;490;2,04;8,20
Amèrica Central;202;429;631;2,62;10,56
Carib;242;231;473;1,96;7,91
Amèrica del Sud;1973;2411;4384;18,21;73,34
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;916;660;1576;6,55;100,00
Àsia central;14;28;42;0,17;2,66
Àsia oriental;326;324;650;2,70;41,24
Àsia del Sud;484;203;687;2,85;43,59
Àsia del Sud-est;55;63;118;0,49;7,49
Orient Mitjà;37;40;77;0,32;4,89
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;30;18;48;0,20;100,00
Austràlia i Nova Zelanda;30;18;48;0,20;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,02;100,00
 ;;;;;
Total;12512;11565;24077;100,00;..

