Población extranjera a 1 de enero. Por distritos. 2019
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&t=2019
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;8433;701;12,74;8,31
Distrito II;9441;857;15,58;9,08
Distrito III;3669;348;6,32;9,48
Distrito IV;810;119;2,16;14,69
Distrito V;840;180;3,27;21,43
Distrito VI;793;134;2,44;16,90
Distrito VII;1185;200;3,64;16,88
Distrito VIII;4158;381;6,92;9,16
Distrito IX;3529;348;6,32;9,86
Distrito X;13822;2234;40,60;16,16
Total;46680;5502;100,00;11,79

