Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Níger
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d233
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;8;<0,01;0,02;0;0,00
2021;262001;47440;8;<0,01;0,02;-2;-20,00
2020;261466;48162;10;<0,01;0,02;2;25,00
2019;256730;44452;8;<0,01;0,02;1;14,29
2018;252790;41401;7;<0,01;0,02;0;0,00
2017;250488;40023;7;<0,01;0,02;-2;-22,22
2016;249565;40081;9;<0,01;0,02;1;12,50
2015;249939;41891;8;<0,01;0,02;-3;-27,27
2014;250306;44079;11;<0,01;0,02;-1;-8,33
2013;251226;46995;12;<0,01;0,03;-2;-14,29
2012;251282;48287;14;<0,01;0,03;0;0,00
2011;250142;47998;14;<0,01;0,03;3;27,27
2010;249718;49749;11;<0,01;0,02;-5;-31,25
2009;247827;49395;16;<0,01;0,03;6;60,00
2008;241549;45160;10;<0,01;0,02;5;100,00
2007;231161;37046;5;<0,01;0,01;..;..
2006;222444;31515;..;..;..;..;..
2005;212520;25378;..;..;..;..;..
2004;202662;18582;..;..;..;..;..
2003;196387;14578;..;..;..;..;..
2002;188790;9907;..;..;..;..;..
2001;182613;6620;..;..;..;..;..
2000;178831;4807;..;..;..;..;..

