Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Segrià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;246;253;499;8,53;2,11
De 5 a 9 años;162;121;283;4,84;1,20
De 10 a 14 años;84;103;187;3,20;0,79
De 15 a 20 años;120;97;217;3,71;0,92
De 20 a 24 años;353;181;534;9,13;2,26
De 25 a 29 años;801;225;1026;17,54;4,35
De 30 a 34 años;934;233;1167;19,96;4,94
De 35 a 39 años;748;167;915;15,65;3,88
De 40 a 44 años;453;86;539;9,22;2,28
De 44 a 49 años;204;55;259;4,43;1,10
De 50 a 54 años;85;26;111;1,90;0,47
De 55 a 59 años;38;21;59;1,01;0,25
De 60 a 64 años;15;6;21;0,36;0,09
De 65 a 69 años;10;8;18;0,31;0,08
De 70 a 74 años;..;..;7;0,12;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4260;1588;5848;100,00;24,77
%;72,85;27,15;100,00;;

