Población extranjera a 1 de enero. Por municipios. 2005
Alt Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;4768;592;37,37;12,42
Santa Margarida i els Monjos;818;154;9,72;18,83
Sant Sadurní d'Anoia;784;103;6,50;13,14
Gelida;378;92;5,81;24,34
Castellví de la Marca;113;58;3,66;51,33
Olèrdola;134;57;3,60;42,54
Font-rubí;159;55;3,47;34,59
Sant Martí Sarroca;226;43;2,71;19,03
Torrelavit;75;42;2,65;56,00
Subirats;162;38;2,40;23,46
Castellet i la Gornal;68;37;2,34;54,41
Torrelles de Foix;223;36;2,27;16,14
Olesa de Bonesvalls;69;36;2,27;52,17
Avinyonet del Penedès;152;30;1,89;19,74
Mediona;137;29;1,83;21,17
Granada, la;70;28;1,77;40,00
Pontons;63;24;1,52;38,10
Sant Pere de Riudebitlles;87;23;1,45;26,44
Sant Llorenç d'Hortons;135;22;1,39;16,30
Vilobí del Penedès;46;18;1,14;39,13
Sant Quintí de Mediona;272;14;0,88;5,15
Pla del Penedès, el;42;13;0,82;30,95
Pacs del Penedès;21;10;0,63;47,62
Cabanyes, les;20;10;0,63;50,00
Santa Fe del Penedès;16;8;0,51;50,00
Sant Cugat Sesgarrigues;85;8;0,51;9,41
Puigdàlber;9;4;0,25;44,44
Alt Penedès;9132;1584;100,00;17,35

