Població estrangera a 1 de gener. Per municipis. 2017
Tarragonès
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c11&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;20520;90;57,32;0,44
Salou;8233;29;18,47;0,35
Vila-seca;3331;12;7,64;0,36
Altafulla;607;8;5,10;1,32
Roda de Berà;710;6;3,82;0,85
Torredembarra;2449;4;2,55;0,16
Pobla de Montornès, la;232;4;2,55;1,72
Resta de municipis;3941;4;2,55;0,10
Tarragonès;40023;157;100,00;0,39

