Población extranjera a 1 de enero. Por países. 2009
Vilanova i la Geltrú
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;910;694;1604;44,59;1,66
Italia;301;223;524;14,57;1,09
Francia;136;124;260;7,23;0,72
Reino Unido;110;109;219;6,09;1,00
Alemania;80;67;147;4,09;0,61
República de Moldova;65;51;116;3,22;2,72
Países Bajos;60;32;92;2,56;0,90
Ucrania;33;57;90;2,50;0,55
Russia;29;48;77;2,14;0,52
Portugal;42;28;70;1,95;0,40
Polonia;31;30;61;1,70;0,42
Bulgaria;28;18;46;1,28;0,35
Hungría;19;19;38;1,06;3,16
Bélgica;17;15;32;0,89;0,56
República Checa;10;14;24;0,67;1,16
Eslovaquia;10;13;23;0,64;1,10
Irlanda;12;9;21;0,58;1,12
Suiza;10;8;18;0,50;0,53
Serbia;9;8;17;0,47;1,82
Suecia;9;5;14;0,39;0,44
Austria;6;5;11;0,31;0,67
Finlandia;..;..;10;0,28;1,20
Lituania;6;4;10;0,28;0,39
Dinamarca;5;4;9;0,25;0,67
Bielorusia;..;..;9;0,25;0,81
Turquía;4;4;8;0,22;1,17
Montenegro;..;..;7;0,19;6,73
Grecia;..;..;6;0,17;0,48
Noruega;..;..;6;0,17;0,86
Andorra;..;..;6;0,17;0,67
Croacia;..;..;5;0,14;1,00
Albania;..;..;4;0,11;0,66
Letonia;..;..;4;0,11;0,74
Resto de países;..;..;9;0,25;..
Total continent;1978;1619;3597;100,00;..

