Població estrangera a 1 de gener. Per països. 2004
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;99;144;243;49,09;0,65
Bolívia;32;37;69;13,94;0,53
Argentina;25;29;54;10,91;0,18
Equador;15;32;47;9,49;0,06
Perú;12;10;22;4,44;0,10
Brasil;5;15;20;4,04;0,25
Uruguai;8;8;16;3,23;0,16
Xile;5;4;9;1,82;0,09
Paraguai;4;5;9;1,82;0,64
Veneçuela;..;..;6;1,21;0,11
Total subcontinent;207;288;495;100,00;..

