Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;14;18;3,12;0,11
De 5 a 9 anys;18;9;27;4,68;0,16
De 10 a 14 anys;21;27;48;8,32;0,28
De 15 a 19 anys;27;33;60;10,40;0,35
De 20 a 24 anys;19;39;58;10,05;0,34
De 25 a 29 anys;22;66;88;15,25;0,51
De 30 a 34 anys;22;79;101;17,50;0,59
De 35 a 39 anys;18;55;73;12,65;0,43
De 40 a 44 anys;18;23;41;7,11;0,24
De 45 a 49 anys;..;..;23;3,99;0,13
De 50 a 54 anys;4;14;18;3,12;0,11
De 55 a 59 anys;..;..;8;1,39;0,05
De 60 a 64 anys;..;..;7;1,21;0,04
De 65 a 69 anys;..;..;4;0,69;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;181;396;577;100,00;3,37
%;31,37;68,63;100,00;;

