Població estrangera a 1 de gener. Per districtes. 2009
Lleida
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c2&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5399;207;17,22;3,83
Districte II;2375;164;13,64;6,91
Districte III;2316;64;5,32;2,76
Districte IV;5738;176;14,64;3,07
Districte V;2655;141;11,73;5,31
Districte VI;6880;358;29,78;5,20
Districte VII;2083;73;6,07;3,50
Districte VIII;187;9;0,75;4,81
Districte IX;120;10;0,83;8,33
Total;27753;1202;100,00;4,33

