Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Nigèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d234
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;15;0,04;0,21;0;0,00
2021;39169;7129;15;0,04;0,21;3;25,00
2020;39132;7061;12;0,03;0,17;-1;-7,69
2019;38770;6528;13;0,03;0,20;2;18,18
2018;38708;6235;11;0,03;0,18;0;0,00
2017;38726;6138;11;0,03;0,18;-1;-8,33
2016;38955;6310;12;0,03;0,19;1;9,09
2015;39109;6319;11;0,03;0,17;-1;-8,33
2014;39376;6530;12;0,03;0,18;-2;-14,29
2013;39828;6941;14;0,04;0,20;6;75,00
2012;40200;7067;8;0,02;0,11;-2;-20,00
2011;40231;6956;10;0,02;0,14;-1;-9,09
2010;40130;6804;11;0,03;0,16;5;83,33
2009;40213;6758;6;0,01;0,09;0;0,00
2008;39507;6027;6;0,02;0,10;..;..
2007;38596;5058;..;..;..;..;..
2006;38394;4715;5;0,01;0,11;0;0,00
2005;37565;3809;5;0,01;0,13;..;..
2004;36394;2658;..;..;..;..;..
2003;35705;1945;..;..;..;..;..
2002;35225;1307;..;..;..;..;..
2001;34972;907;..;..;..;..;..
2000;34727;705;..;..;..;..;..

