Població estrangera a 1 de gener. Per continents. 2014
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1823;1793;3616;50,64;100,00
Unió Europea (28);1729;1665;3394;47,54;93,86
Europa central i oriental;91;124;215;3,01;5,95
Resta d'Europa;..;..;7;0,10;0,19
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1765;1034;2799;39,20;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;7;0,10;0,25
Àfrica del Nord;1115;838;1953;27,35;69,77
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;645;193;838;11,74;29,94
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;242;294;536;7,51;100,00
Amèrica del Nord;..;..;5;0,07;0,93
Amèrica Central;..;..;6;0,08;1,12
Carib;7;10;17;0,24;3,17
Amèrica del Sud;231;277;508;7,11;94,78
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;109;80;189;2,65;100,00
Àsia central;..;..;..;..;..
Àsia oriental;75;64;139;1,95;73,54
Àsia del Sud;29;10;39;0,55;20,63
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;7;0,10;3,70
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;3939;3201;7140;100,00;..

