Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Girona
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d407
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;793478;162361;3686;0,46;2,27;-41;-1,10
2021;786596;160030;3727;0,47;2,33;-6;-0,16
2020;781788;160435;3733;0,48;2,33;17;0,46
2019;771044;152308;3716;0,48;2,44;33;0,90
2018;761947;144720;3683;0,48;2,54;-13;-0,35
2017;755716;140890;3696;0,49;2,62;-15;-0,40
2016;753576;141902;3711;0,49;2,62;34;0,92
2015;753054;143757;3677;0,49;2,56;-1;-0,03
2014;756156;150309;3678;0,49;2,45;16;0,44
2013;761632;161025;3662;0,48;2,27;15;0,41
2012;761627;163068;3647;0,48;2,24;190;5,50
2011;756810;161666;3457;0,46;2,14;-90;-2,54
2010;753046;162247;3547;0,47;2,19;-51;-1,42
2009;747782;160279;3598;0,48;2,24;541;17,70
2008;731864;149236;3057;0,42;2,05;615;25,18
2007;706185;129183;2442;0,35;1,89;353;16,90
2006;687331;116284;2089;0,30;1,80;562;36,80
2005;664506;100367;1527;0,23;1,52;569;59,39
2004;636198;79133;958;0,15;1,21;278;40,88
2003;619692;69550;680;0,11;0,98;210;44,68
2002;598112;53668;470;0,08;0,88;69;17,21
2001;579650;40314;401;0,07;0,99;59;17,25
2000;565599;34933;342;0,06;0,98;..;..

