Població estrangera a 1 de gener. Per municipis. 2013
Baix Camp
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19830;670;76,66;3,38
Cambrils;7311;127;14,53;1,74
Mont-roig del Camp;4271;38;4,35;0,89
Vandellòs i l'Hospitalet de l'Infant;869;10;1,14;1,15
Riudoms;846;8;0,92;0,95
Selva del Camp, la;527;7;0,80;1,33
Vinyols i els Arcs;362;5;0,57;1,38
Borges del Camp, les;260;5;0,57;1,92
Resta de municipis;1815;4;0,46;0,22
Baix Camp;36091;874;100,00;2,42

