Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;62;56;118;8,51;0,46
De 5 a 9 anys;52;56;108;7,79;0,42
De 10 a 14 anys;40;33;73;5,27;0,28
De 15 a 19 anys;52;18;70;5,05;0,27
De 20 a 24 anys;47;16;63;4,55;0,25
De 25 a 29 anys;52;31;83;5,99;0,32
De 30 a 34 anys;60;49;109;7,86;0,42
De 35 a 39 anys;116;85;201;14,50;0,78
De 40 a 44 anys;176;97;273;19,70;1,06
De 45 a 49 anys;132;36;168;12,12;0,65
De 50 a 54 anys;68;10;78;5,63;0,30
De 55 a 59 anys;..;..;19;1,37;0,07
De 60 a 64 anys;..;..;17;1,23;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;894;492;1386;100,00;5,40
%;64,50;35,50;100,00;;

