Població estrangera a 1 de gener. Per països. 2019
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;3376;987;4363;38,70;19,47
Mali;1676;362;2038;18,08;27,22
Gàmbia;1371;290;1661;14,73;11,27
Guinea;927;300;1227;10,88;29,24
Nigèria;324;315;639;5,67;10,02
Ghana;342;96;438;3,89;6,79
Mauritània;281;43;324;2,87;22,28
Guinea-Bissau;209;55;264;2,34;34,87
Costa d'Ivori;136;56;192;1,70;26,85
Burkina Faso;51;19;70;0,62;27,03
Togo;9;7;16;0,14;18,60
Níger;9;6;15;0,13;23,81
Sierra Leone;8;5;13;0,12;10,00
Benín;..;..;6;0,05;8,33
Cap Verd;..;..;4;0,04;5,41
Libèria;..;..;4;0,04;13,79
Total subcontinent;8730;2544;11274;100,00;..

