Població estrangera a 1 de gener. Per districtes. 2017
Esplugues de Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;573;12;17,39;2,09
Districte II;713;6;8,70;0,84
Districte III;301;5;7,25;1,66
Districte IV;92;..;..;..
Districte V;224;12;17,39;5,36
Districte VI;122;12;17,39;9,84
Districte VII;187;17;24,64;9,09
Districte VIII;290;..;..;..
Districte IX;260;..;..;..
Districte X;1952;..;..;..
Total;4714;69;100,00;1,46

