Municipal distribution. 2016
Comarques Gironines
Geographical origin: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d148&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.002,171,6759,132
"Castell d'Aro, Platja d'Aro i s'Agaró",3.139,18,711,057
Girona,17.940,15,593,008
Sant Feliu de Guíxols,3.787,10,395,026
Figueres,12.558,6,237,005
Olot,6.025,5,198,008
Castellfollit de la Roca,96,5,198,521
Blanes,5.651,5,198,009
Salt,10.995,4,158,004
Calonge i Sant Antoni,2.319,4,158,017
Other municipalities,64.290,10,395,002
Comarques Gironines,139.802,253,10000,018

