Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Nicaragua
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d323
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;359480;1172;35,12;0,33
Hospitalet de Llobregat, l';58037;292;8,75;0,50
Sant Cugat del Vallès;12617;262;7,85;2,08
Rubí;10120;164;4,91;1,62
Badalona;35215;131;3,93;0,37
Sabadell;28632;125;3,75;0,44
Terrassa;31516;99;2,97;0,31
Santa Perpètua de Mogoda;2591;78;2,34;3,01
Santa Coloma de Gramenet;25470;73;2,19;0,29
Montcada i Reixac;4988;44;1,32;0,88
Cornellà de Llobregat;13847;42;1,26;0,30
Manresa;14641;40;1,20;0,27
Vilassar de Mar;1535;34;1,02;2,21
Sant Adrià de Besòs;5766;33;0,99;0,57
Esplugues de Llobregat;5966;33;0,99;0,55
Vilafranca del Penedès;5423;32;0,96;0,59
Sant Boi de Llobregat;8640;31;0,93;0,36
Mataró;21245;29;0,87;0,14
Granollers;8718;26;0,78;0,30
Vilanova i la Geltrú;8038;25;0,75;0,31
Molins de Rei;1681;25;0,75;1,49
Cerdanyola del Vallès;5610;24;0,72;0,43
Llagosta, la;1534;21;0,63;1,37
Vic;13719;20;0,60;0,15
Sant Pere de Ribes;5006;20;0,60;0,40
Premià de Mar;3676;20;0,60;0,54
Masnou, el;2612;18;0,54;0,69
Viladecans;5475;17;0,51;0,31
Olesa de Montserrat;2208;17;0,51;0,77
Sant Quirze del Vallès;1109;16;0,48;1,44
Torelló;2181;15;0,45;0,69
Castelldefels;14474;14;0,42;0,10
Mollet del Vallès;6123;13;0,39;0,21
Prat de Llobregat, el;6121;12;0,36;0,20
Navarcles;344;12;0,36;3,49
Berga;2414;12;0,36;0,50
Llinars del Vallès;844;9;0,27;1,07
Barberà del Vallès;2600;8;0,24;0,31
Polinyà;587;8;0,24;1,36
Martorell;5283;8;0,24;0,15
Arenys de Mar;1893;8;0,24;0,42
Monistrol de Montserrat;451;7;0,21;1,55
Igualada;5144;7;0,21;0,14
Calella;3588;7;0,21;0,20
Santa Maria d'Oló;55;6;0,18;10,91
Premià de Dalt;1010;6;0,18;0,59
Pineda de Mar;3963;6;0,18;0,15
Hostalets de Pierola, els;286;6;0,18;2,10
Masquefa;618;6;0,18;0,97
Canovelles;3151;6;0,18;0,19
Vilanova del Camí;968;5;0,15;0,52
Sant Joan Despí;2951;5;0,15;0,17
Sant Feliu de Llobregat;3764;5;0,15;0,13
Sant Feliu de Codines;619;5;0,15;0,81
Montmajor;40;5;0,15;12,50
Manlleu;5033;5;0,15;0,10
Gelida;783;5;0,15;0,64
Gavà;5310;5;0,15;0,09
Cabrils;995;5;0,15;0,50
Tiana;421;4;0,12;0,95
Sant Sadurní d'Anoia;1117;4;0,12;0,36
Sant Llorenç Savall;142;4;0,12;2,82
Sant Just Desvern;2170;4;0,12;0,18
Sant Esteve Sesrovires;461;4;0,12;0,87
Ripollet;4923;4;0,12;0,08
Piera;1372;4;0,12;0,29
Olèrdola;333;4;0,12;1,20
Moià;884;4;0,12;0,45
Franqueses del Vallès, les;2114;4;0,12;0,19
Cubelles;1829;4;0,12;0,22
Bagà;102;4;0,12;3,92
Resto de municipios;84046;105;3,15;0,12
Provincia: Barcelona;886622;3337;100,00;0,38

