Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Comarques Gironines
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;14;39;6,08;0,02
De 5 a 9 años;20;10;30;4,68;0,02
De 10 a 14 años;9;20;29;4,52;0,02
De 15 a 20 años;9;6;15;2,34;<0,01
De 20 a 24 años;11;22;33;5,15;0,02
De 25 a 29 años;15;27;42;6,55;0,03
De 30 a 34 años;22;34;56;8,74;0,04
De 35 a 39 años;23;24;47;7,33;0,03
De 40 a 44 años;15;20;35;5,46;0,02
De 44 a 49 años;20;17;37;5,77;0,02
De 50 a 54 años;17;26;43;6,71;0,03
De 55 a 59 años;30;32;62;9,67;0,04
De 60 a 64 años;14;25;39;6,08;0,02
De 65 a 69 años;23;30;53;8,27;0,03
De 70 a 74 años;19;21;40;6,24;0,03
De 75 a 79 años;12;8;20;3,12;0,01
De 80 a 84 años;5;7;12;1,87;<0,01
85 años o más;..;..;9;1,40;<0,01
Total;295;346;641;100,00;0,41
%;46,02;53,98;100,00;;

