Foreign population by age and sex. 2011
Santa Coloma de Gramenet
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,332,283,615,1097,226
5-9 years,172,128,300,535,110
10-14 years,183,133,316,564,116
15-19 years,227,225,452,807,166
20-24 years,189,154,343,612,126
25-29 years,229,257,486,867,179
30-34 years,315,303,618,1103,227
35-39 years,441,440,881,1572,324
40-44 years,498,355,853,1522,314
45-49 years,299,200,499,890,183
50-54 years,91,60,151,269,056
55-59 years,30,26,56,100,021
60-64 years,..,..,8,014,003
65-69 years,7,8,15,027,006
70-74 years,..,..,5,009,002
75-79 years,..,..,4,007,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.025,2.579,5.604,10000,2061
%,5398,4602,10000,,

