Población extranjera a 1 de enero. Por continentes. 2012
Ribera d'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1371;1169;2540;62,53;100,00
Unión Europea (27);1309;1068;2377;58,52;93,58
Europa Central y Oriental;61;96;157;3,87;6,18
Resto de Europa;..;..;6;0,15;0,24
No consta país;..;..;..;..;..
 ;;;;;
África;680;436;1116;27,47;100,00
África oriental;..;..;..;..;..
África central;..;..;4;0,10;0,36
África del norte;616;431;1047;25,78;93,82
África Meridional;..;..;..;..;..
África occidental;..;..;62;1,53;5,56
No consta país;..;..;..;..;..
 ;;;;;
América;96;140;236;5,81;100,00
América del Norte;..;..;6;0,15;2,54
América Central;5;15;20;0,49;8,47
Caribe;5;15;20;0,49;8,47
América del Sur;83;107;190;4,68;80,51
No consta país;..;..;..;..;..
 ;;;;;
Asia;116;53;169;4,16;100,00
Asia Central;..;..;..;..;..
Asia Oriental;22;21;43;1,06;25,44
Asia Meridional;90;29;119;2,93;70,41
Sudeste asiático;..;..;4;0,10;2,37
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2264;1798;4062;100,00;..

