Població estrangera a 1 de gener. Per països. 2021
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;57600;45224;102824;13,36;43,17
Itàlia;31106;26230;57336;7,45;81,31
Xina;25309;26411;51720;6,72;81,13
Pakistan;32809;13868;46677;6,06;84,22
Hondures;10145;22508;32653;4,24;63,89
Colòmbia;14944;17422;32366;4,20;64,44
Romania;11606;13122;24728;3,21;28,19
Veneçuela;10743;13716;24459;3,18;78,25
Perú;10957;13392;24349;3,16;84,25
França;12066;11812;23878;3,10;65,88
Bolívia;9579;11785;21364;2,77;81,54
Equador;10561;9262;19823;2,57;82,18
Índia;11985;6201;18186;2,36;62,57
Argentina;8181;8869;17050;2,21;69,10
República Dominicana;7260;7651;14911;1,94;78,04
Rússia;4849;9729;14578;1,89;58,10
Brasil;6087;8425;14512;1,88;65,18
Regne Unit;8268;6086;14354;1,86;59,96
Paraguai;4658;8753;13411;1,74;85,87
Alemanya;6269;6278;12547;1,63;67,33
Ucraïna;4853;6510;11363;1,48;48,11
Filipines;4503;6338;10841;1,41;92,15
Senegal;7854;2556;10410;1,35;42,12
Portugal;5221;4573;9794;1,27;69,36
Bangladesh;6000;2597;8597;1,12;94,39
Xile;3650;3775;7425;0,96;75,46
Geòrgia;3417;3788;7205;0,94;76,84
Estats Units, els;3454;3698;7152;0,93;81,25
Mèxic;2393;3514;5907;0,77;81,85
Cuba;2830;2976;5806;0,75;63,50
Polònia;2084;3435;5519;0,72;54,70
Països Baixos;3008;2464;5472;0,71;58,27
El Salvador;2296;3143;5439;0,71;84,43
Gàmbia;3958;1122;5080;0,66;32,82
Uruguai;2490;2520;5010;0,65;60,69
Bulgària;2158;2402;4560;0,59;41,10
Armènia;1897;1931;3828;0,50;87,42
Algèria;2399;1328;3727;0,48;40,00
Nigèria;1718;1520;3238;0,42;50,28
Nicaragua;994;2116;3110;0,40;80,49
Mali;2204;625;2829;0,37;34,84
Bèlgica;1575;1208;2783;0,36;51,66
Suècia;1135;1300;2435;0,32;81,85
Nepal;1389;884;2273;0,30;94,24
Ghana;1570;641;2211;0,29;29,06
Japó;833;1205;2038;0,26;88,72
