Población extranjera a 1 de enero. Por países. 2009
Hospitalet de Llobregat, l'
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;6190;6353;12543;21,42;15,18
Bolívia;4182;4942;9124;15,58;15,58
Marruecos;3194;2158;5352;9,14;2,36
Perú;2479;2507;4986;8,52;14,04
República Dominicana;1464;1818;3282;5,60;15,41
Colombia;1426;1401;2827;4,83;5,75
Pakistán;2095;383;2478;4,23;7,41
Rumanía;945;844;1789;3,06;1,85
China;861;776;1637;2,80;3,64
Índia;1230;339;1569;2,68;9,76
Italia;617;386;1003;1,71;2,08
Argentina;461;474;935;1,60;2,75
Brasil;413;499;912;1,56;3,26
Chile;427;373;800;1,37;4,92
Paraguay;245;416;661;1,13;4,55
Portugal;482;169;651;1,11;3,70
Honduras;192;355;547;0,93;4,18
Venezuela;231;275;506;0,86;5,05
Filipinas;201;222;423;0,72;4,60
Uruguay;159;206;365;0,62;2,30
Nigeria;219;145;364;0,62;5,19
Francia;180;182;362;0,62;1,00
Ucrania;176;180;356;0,61;2,19
Cuba;162;182;344;0,59;3,60
Russia;113;220;333;0,57;2,27
Georgia;161;119;280;0,48;5,90
Guinea Ecuatorial;101;171;272;0,46;16,01
Polonia;139;98;237;0,40;1,65
México;107;126;233;0,40;3,06
Alemania;108;118;226;0,39;0,94
Armenia;124;92;216;0,37;5,82
Mali;173;28;201;0,34;2,96
Bulgaria;101;95;196;0,33;1,51
Argelia;139;46;185;0,32;2,24
Camerún;99;68;167;0,29;13,58
Países Bajos;72;75;147;0,25;1,44
Senegal;132;9;141;0,24;0,74
El Salvador;51;83;134;0,23;7,21
Reino Unido;85;44;129;0,22;0,59
República de Moldova;65;43;108;0,18;2,53
Guinea;54;35;89;0,15;1,85
Ghana;77;11;88;0,15;1,81
Congo;48;30;78;0,13;18,14
Estados Unidos de América;33;35;68;0,12;1,30
Nepal;51;17;68;0,12;4,70
Albania;41;25;66;0,11;10,86
Nicaragua;20;41;61;0,10;5,39
Dominica;31;28;59;0,10;22,61
Gambia;40;14;54;0,09;0,33
Guinea-Bissau;44;6;50;0,09;5,99
Mauritania;46;4;50;0,09;2,07
Bélgica;22;23;45;0,08;0,78
Eslovaquia;26;19;45;0,08;2,16
Suecia;23;18;41;0,07;1,30
Bangladesh;28;8;36;0,06;0,88
Lituania;23;9;32;0,05;1,24
Siria;17;9;26;0,04;5,10
Suiza;11;14;25;0,04;0,74
Austria;8;14;22;0,04;1,33
Serbia;11;11;22;0,04;2,35
Guatemala;11;11;22;0,04;3,23
Japón;8;13;21;0,04;1,10
Irlanda;15;5;20;0,03;1,07
Bielorusia;6;13;19;0,03;1,71
Túnez;..;..;19;0,03;3,49
Hungría;10;8;18;0,03;1,50
República de Corea;9;8;17;0,03;2,56
Grecia;8;7;15;0,03;1,20
Côte d'Ivoire;9;6;15;0,03;2,47
Irán;10;5;15;0,03;3,34
Jordania;11;4;15;0,03;6,49
Turquía;9;5;14;0,02;2,06
Letonia;4;9;13;0,02;2,42
República Checa;..;..;13;0,02;0,63
Costa Rica;..;..;13;0,02;2,46
Panamá;6;7;13;0,02;2,50
Finlandia;5;7;12;0,02;1,44
Egipto;..;..;11;0,02;1,22
Israel;..;..;11;0,02;1,48
Sierra Leona;..;..;10;0,02;4,85
Líbano;..;..;10;0,02;2,54
Andorra;..;..;8;0,01;0,90
Angola;..;..;8;0,01;3,79
Canada;4;4;8;0,01;1,13
Indonesia;..;..;8;0,01;5,37
Malaisia;4;4;8;0,01;8,99
Australia;4;4;8;0,01;1,93
Noruega;..;..;7;0,01;1,00
Eslovenia;..;..;7;0,01;2,58
Cabo Verde;..;..;7;0,01;8,54
Dinamarca;..;..;6;0,01;0,45
Estonia;..;..;6;0,01;2,88
Macedonia;..;..;6;0,01;3,47
Sudáfrica;..;..;6;0,01;3,55
Chipre;..;..;5;<0,01;9,43
Kenya;..;..;5;<0,01;4,59
Iraq;..;..;5;<0,01;3,68
Singapur;..;..;5;<0,01;8,33
Burkina Faso;..;..;4;<0,01;1,47
Sudán;..;..;4;<0,01;5,26
Afganistán;..;..;4;<0,01;4,40
Vietnam;..;..;4;<0,01;5,56
Resto de países;42;16;58;0,10;..
No consta país;1;5;6;0,01;..
Total;30945;27610;58555;100,00;..

