Población extranjera a 1 de enero. Por municipios. 2010
Provincia: Tarragona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25494;6509;11,54;25,53
Reus;20565;5208;9,23;25,32
Salou;10856;3880;6,88;35,74
Cambrils;7102;2955;5,24;41,61
Mont-roig del Camp;3766;2464;4,37;65,43
Alcanar;2893;2069;3,67;71,52
Ràpita, la;3336;2044;3,62;61,27
Tortosa;6812;1868;3,31;27,42
Ulldecona;2378;1551;2,75;65,22
Amposta;4260;1544;2,74;36,24
Ametlla de Mar, l';2302;1512;2,68;65,68
Vendrell, el;5910;1419;2,52;24,01
Vila-seca;4511;1407;2,49;31,19
Calafell;4609;1170;2,07;25,39
Perelló, el;1189;1045;1,85;87,89
Deltebre;1569;1029;1,82;65,58
Sénia, la;1198;993;1,76;82,89
Valls;4207;991;1,76;23,56
Torredembarra;3059;854;1,51;27,92
Ampolla, l';1107;776;1,38;70,10
Gandesa;772;648;1,15;83,94
Camarles;792;595;1,05;75,13
Arboç, l';1232;517;0,92;41,96
Vandellòs i l'Hospitalet de l'Infant;932;466;0,83;50,00
Riudoms;920;465;0,82;50,54
Cunit;2131;438;0,78;20,55
Aldea, l';950;410;0,73;43,16
Móra d'Ebre;1004;403;0,71;40,14
Móra la Nova;590;391;0,69;66,27
Alcover;736;384;0,68;52,17
Roquetes;1433;364;0,65;25,40
Montblanc;1063;359;0,64;33,77
Constantí;1454;342;0,61;23,52
Santa Bàrbara;719;338;0,60;47,01
Flix;520;300;0,53;57,69
Batea;317;287;0,51;90,54
Selva del Camp, la;509;274;0,49;53,83
Espluga de Francolí, l';523;262;0,46;50,10
Pratdip;306;250;0,44;81,70
Ginestar;285;245;0,43;85,96
Benissanet;307;235;0,42;76,55
Roda de Berà;913;233;0,41;25,52
Vinyols i els Arcs;374;205;0,36;54,81
Falset;471;205;0,36;43,52
Altafulla;578;203;0,36;35,12
Catllar, el;311;188;0,33;60,45
Tivissa;249;183;0,32;73,49
Riba-roja d'Ebre;195;179;0,32;91,79
Rasquera;200;179;0,32;89,50
Galera, la;225;178;0,32;79,11
Sant Jaume d'Enveja;266;171;0,30;64,29
Santa Coloma de Queralt;469;170;0,30;36,25
Godall;169;165;0,29;97,63
Pobla de Montornès, la;341;153;0,27;44,87
Horta de Sant Joan;152;145;0,26;95,39
Vilallonga del Camp;221;144;0,26;65,16
Creixell;528;138;0,24;26,14
Corbera d'Ebre;179;136;0,24;75,98
Montbrió del Camp;271;134;0,24;49,45
Aldover;149;126;0,22;84,56
Alforja;169;118;0,21;69,82
Pinell de Brai, el;118;113;0,20;95,76
Morell, el;467;110;0,19;23,55
Riudecols;195;104;0,18;53,33
Banyeres del Penedès;262;97;0,17;37,02
Pobla de Mafumet, la;273;94;0,17;34,43
Bisbal del Penedès, la;197;88;0,16;44,67
Masroig, el;106;86;0,15;81,13
Borges del Camp, les;273;84;0,15;30,77
Botarell;152;79;0,14;51,97
Bellvei;296;77;0,14;26,01
Mas de Barberans;81;75;0,13;92,59
Cornudella de Montsant;104;73;0,13;70,19
Riudecanyes;155;71;0,13;45,81
Sant Jaume dels Domenys;152;69;0,12;45,39
Vallmoll;118;68;0,12;57,63
Tivenys;99;68;0,12;68,69
Miravet;123;68;0,12;55,28
Vilanova d'Escornalbou;112;67;0,12;59,82
Barberà de la Conca;89;67;0,12;75,28
Pla de Santa Maria, el;228;65;0,12;28,51
Ascó;129;65;0,12;50,39
Vila-rodona;241;64;0,11;26,56
Santa Oliva;383;63;0,11;16,45
Xerta;126;63;0,11;50,00
Aleixar, l';107;63;0,11;58,88
Perafort;102;59;0,10;57,84
Riera de Gaià, la;195;57;0,10;29,23
Pallaresos, els;129;57;0,10;44,19
Garcia;70;57;0,10;81,43
Bellmunt del Priorat;56;56;0,10;100,00
Masdenverge;149;55;0,10;36,91
Freginals;84;55;0,10;65,48
Prades;86;54;0,10;62,79
Salomó;108;49;0,09;45,37
Vilaplana;84;45;0,08;53,57
Montmell, el;98;45;0,08;45,92
Benifallet;43;43;0,08;100,00
Albinyana;146;43;0,08;29,45
Vilaverd;54;42;0,07;77,78
Castellvell del Camp;81;41;0,07;50,62
Vimbodí i Poblet;62;38;0,07;61,29
Aiguamúrcia;87;37;0,07;42,53
Albiol, l';42;35;0,06;83,33
Llorenç del Penedès;139;30;0,05;21,58
Sarral;300;29;0,05;9,67
Cabra del Camp;108;29;0,05;26,85
Bràfim;116;29;0,05;25,00
Rourell, el;37;28;0,05;75,68
Pont d'Armentera, el;72;28;0,05;38,89
Marçà;75;28;0,05;37,33
Vinebre;83;27;0,05;32,53
Querol;49;27;0,05;55,10
Vespella de Gaià;55;26;0,05;47,27
Fatarella, la;54;26;0,05;48,15
Vilalba dels Arcs;30;23;0,04;76,67
Molar, el;38;23;0,04;60,53
Bonastre;113;23;0,04;20,35
Alfara de Carles;31;23;0,04;74,19
Secuita, la;86;22;0,04;25,58
Almoster;45;22;0,04;48,89
Alió;48;21;0,04;43,75
Torre de l'Espanyol, la;129;20;0,04;15,50
Nou de Gaià, la;50;20;0,04;40,00
Morera de Montsant, la;29;19;0,03;65,52
Maspujols;29;19;0,03;65,52
Vilabella;95;18;0,03;18,95
Puigpelat;58;18;0,03;31,03
Paüls;19;18;0,03;94,74
Riba, la;89;17;0,03;19,10
Poboleda;55;17;0,03;30,91
Masllorenç;85;17;0,03;20,00
Figuera, la;20;17;0,03;85,00
Rodonyà;87;16;0,03;18,39
Palma d'Ebre, la;40;16;0,03;40,00
Vallfogona de Riucorb;20;15;0,03;75,00
Vilella Baixa, la;35;14;0,02;40,00
Porrera;25;14;0,02;56,00
Nulles;35;14;0,02;40,00
Montferri;35;14;0,02;40,00
Guiamets, els;24;13;0,02;54,17
Gratallops;26;13;0,02;50,00
Arnes;21;13;0,02;61,90
Bot;35;12;0,02;34,29
Pradell de la Teixeta;11;11;0,02;100,00
Bisbal de Falset, la;14;11;0,02;78,57
Renau;18;10;0,02;55,56
Torroja del Priorat;14;9;0,02;64,29
Solivella;43;9;0,02;20,93
Caseres;15;9;0,02;60,00
Ulldemolins;21;8;0,01;38,10
Rocafort de Queralt;35;8;0,01;22,86
Passanant i Belltall;10;8;0,01;80,00
Blancafort;45;8;0,01;17,78
Milà, el;9;7;0,01;77,78
Capçanes;29;7;0,01;24,14
Torre de Fontaubella, la;10;6;0,01;60,00
Prat de Comte;22;6;0,01;27,27
Lloar, el;8;6;0,01;75,00
Cabacés;14;6;0,01;42,86
Pira;8;5;<0,01;62,50
Llorac;11;5;<0,01;45,45
Vilella Alta, la;13;4;<0,01;30,77
Pobla de Massaluca, la;27;4;<0,01;14,81
Mont-ral;6;4;<0,01;66,67
Figuerola del Camp;15;4;<0,01;26,67
Resto de municipios;86;23;0,04;26,74
Provincia: Tarragona;150314;56419;100,00;37,53

