Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;290;278;568;7,37;0,82
De 5 a 9 anys;145;137;282;3,66;0,41
De 10 a 14 anys;98;51;149;1,93;0,21
De 15 a 19 anys;165;53;218;2,83;0,31
De 20 a 24 anys;551;165;716;9,30;1,03
De 25 a 29 anys;1344;325;1669;21,67;2,41
De 30 a 34 anys;1377;259;1636;21,24;2,36
De 35 a 39 anys;1057;143;1200;15,58;1,73
De 40 a 44 anys;626;47;673;8,74;0,97
De 45 a 49 anys;335;20;355;4,61;0,51
De 50 a 54 anys;146;12;158;2,05;0,23
De 55 a 59 anys;54;4;58;0,75;0,08
De 60 a 64 anys;..;..;15;0,19;0,02
De 65 a 69 anys;..;..;5;0,06;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;6207;1496;7703;100,00;11,10
%;80,58;19,42;100,00;;

