Población extranjera a 1 de enero. Por municipios. 2022
Osona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;13719;612;65,11;4,46
Manlleu;5033;113;12,02;2,25
Torelló;2181;106;11,28;4,86
Tona;760;25;2,66;3,29
Centelles;473;21;2,23;4,44
Taradell;547;12;1,28;2,19
Prats de Lluçanès;227;10;1,06;4,41
Calldetenes;153;7;0,74;4,58
Sant Martí de Centelles;129;6;0,64;4,65
Roda de Ter;903;4;0,43;0,44
Balenyà;451;4;0,43;0,89
Resto de municipios;2872;20;2,13;0,70
Osona;27448;940;100,00;3,42

