Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Segarra
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;18;41;9,51;4,73
De 5 a 9 anys;8;9;17;3,94;1,96
De 10 a 14 anys;13;18;31;7,19;3,58
De 15 a 19 anys;17;11;28;6,50;3,23
De 20 a 24 anys;15;10;25;5,80;2,89
De 25 a 29 anys;50;13;63;14,62;7,27
De 30 a 34 anys;75;14;89;20,65;10,28
De 35 a 39 anys;52;11;63;14,62;7,27
De 40 a 44 anys;23;10;33;7,66;3,81
De 45 a 49 anys;18;6;24;5,57;2,77
De 50 a 54 anys;4;5;9;2,09;1,04
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;4;0,93;0,46
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;129;431;100,00;49,77
%;70,07;29,93;100,00;;

