Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;5289;24,27;21,36
Reus;18527;3283;15,07;17,72
Calafell;5598;1427;6,55;25,49
Salou;9537;1327;6,09;13,91
Cambrils;6891;1269;5,82;18,42
Vendrell, el;6039;982;4,51;16,26
Torredembarra;3016;755;3,47;25,03
Vila-seca;3350;687;3,15;20,51
Amposta;4067;651;2,99;16,01
Cunit;2527;607;2,79;24,02
Tortosa;6433;601;2,76;9,34
Valls;4011;549;2,52;13,69
Mont-roig del Camp;3431;410;1,88;11,95
Ràpita, la;2259;294;1,35;13,01
Roda de Berà;1099;207;0,95;18,84
Constantí;1250;201;0,92;16,08
Vandellòs i l'Hospitalet de l'Infant;1098;186;0,85;16,94
Canonja, la;411;110;0,50;26,76
Alcanar;2016;108;0,50;5,36
Pobla de Mafumet, la;381;104;0,48;27,30
Creixell;611;103;0,47;16,86
Ametlla de Mar, l';1672;102;0,47;6,10
Deltebre;1194;99;0,45;8,29
Altafulla;634;86;0,39;13,56
Morell, el;503;85;0,39;16,90
Roquetes;1253;73;0,34;5,83
Riudoms;869;72;0,33;8,29
Pobla de Montornès, la;281;67;0,31;23,84
Bisbal del Penedès, la;304;66;0,30;21,71
Catllar, el;356;64;0,29;17,98
Santa Oliva;361;61;0,28;16,90
Arboç, l';1361;61;0,28;4,48
Ampolla, l';872;56;0,26;6,42
Sénia, la;920;56;0,26;6,09
Aldea, l';948;55;0,25;5,80
Ulldecona;1470;55;0,25;3,74
Santa Bàrbara;586;55;0,25;9,39
Selva del Camp, la;416;50;0,23;12,02
Móra d'Ebre;1014;50;0,23;4,93
Montblanc;1041;49;0,22;4,71
Gandesa;681;47;0,22;6,90
Pallaresos, els;153;46;0,21;30,07
Montbrió del Camp;337;43;0,20;12,76
Camarles;525;41;0,19;7,81
Vinyols i els Arcs;345;39;0,18;11,30
Santa Coloma de Queralt;324;38;0,17;11,73
Alcover;632;36;0,17;5,70
Espluga de Francolí, l';418;32;0,15;7,66
Sant Jaume d'Enveja;345;31;0,14;8,99
Móra la Nova;652;31;0,14;4,75
Flix;454;30;0,14;6,61
Vallmoll;167;29;0,13;17,37
Borges del Camp, les;314;29;0,13;9,24
Alforja;143;29;0,13;20,28
Vilallonga del Camp;249;28;0,13;11,24
Sarral;264;28;0,13;10,61
Cabra del Camp;149;28;0,13;18,79
Bellvei;265;28;0,13;10,57
Albinyana;168;28;0,13;16,67
Falset;362;27;0,12;7,46
Banyeres del Penedès;303;27;0,12;8,91
Montmell, el;147;26;0,12;17,69
Sant Jaume dels Domenys;198;25;0,11;12,63
Secuita, la;138;22;0,10;15,94
Pobla de Massaluca, la;56;21;0,10;37,50
Llorenç del Penedès;107;19;0,09;17,76
Cornudella de Montsant;113;19;0,09;16,81
Puigpelat;63;18;0,08;28,57
Aiguamúrcia;79;18;0,08;22,78
Castellvell del Camp;100;17;0,08;17,00
Tivissa;222;16;0,07;7,21
Riudecols;145;16;0,07;11,03
Riera de Gaià, la;146;16;0,07;10,96
Pla de Santa Maria, el;179;15;0,07;8,38
Riudecanyes;211;14;0,06;6,64
Perelló, el;777;14;0,06;1,80
Bonastre;107;14;0,06;13,08
Ascó;151;14;0,06;9,27
Almoster;53;14;0,06;26,42
Perafort;64;13;0,06;20,31
Tivenys;155;11;0,05;7,10
Prades;69;11;0,05;15,94
Riba-roja d'Ebre;161;9;0,04;5,59
Masdenverge;122;9;0,04;7,38
Duesaigües;33;9;0,04;27,27
Riba, la;44;8;0,04;18,18
Querol;37;8;0,04;21,62
Nou de Gaià, la;76;8;0,04;10,53
Botarell;103;8;0,04;7,77
Arnes;31;8;0,04;25,81
Aleixar, l';101;8;0,04;7,92
Vila-rodona;224;7;0,03;3,12
Vilanova d'Escornalbou;72;7;0,03;9,72
Pratdip;187;7;0,03;3,74
Pinell de Brai, el;127;7;0,03;5,51
Nulles;48;7;0,03;14,58
Maspujols;33;7;0,03;21,21
Xerta;107;7;0,03;6,54
Vimbodí i Poblet;59;6;0,03;10,17
Ulldemolins;27;6;0,03;22,22
Porrera;22;6;0,03;27,27
Paüls;48;6;0,03;12,50
Palma d'Ebre, la;50;6;0,03;12,00
Horta de Sant Joan;148;6;0,03;4,05
Godall;61;6;0,03;9,84
Galera, la;97;6;0,03;6,19
Bràfim;99;6;0,03;6,06
Barberà de la Conca;76;6;0,03;7,89
Vilalba dels Arcs;31;5;0,02;16,13
Vespella de Gaià;70;5;0,02;7,14
Gratallops;22;5;0,02;22,73
Batea;210;5;0,02;2,38
Vilella Baixa, la;30;4;0,02;13,33
Solivella;28;4;0,02;14,29
Pont d'Armentera, el;60;4;0,02;6,67
Montferri;33;4;0,02;12,12
Masllorenç;93;4;0,02;4,30
Mas de Barberans;90;4;0,02;4,44
Margalef;13;4;0,02;30,77
Figuerola del Camp;16;4;0,02;25,00
Benissanet;285;4;0,02;1,40
Resto de municipios;2464;88;0,40;3,57
Provincia: Tarragona;139532;21788;100,00;15,62

