Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Girona
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d103&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;1,75;0,02
De 5 a 9 anys;12;15;27;1,97;0,02
De 10 a 14 anys;23;17;40;2,92;0,03
De 15 a 19 anys;18;15;33;2,41;0,02
De 20 a 24 anys;19;27;46;3,36;0,03
De 25 a 29 anys;21;21;42;3,07;0,03
De 30 a 34 anys;32;26;58;4,23;0,04
De 35 a 39 anys;34;34;68;4,96;0,05
De 40 a 44 anys;56;44;100;7,30;0,07
De 45 a 49 anys;63;59;122;8,91;0,08
De 50 a 54 anys;55;52;107;7,81;0,07
De 55 a 59 anys;52;47;99;7,23;0,07
De 60 a 64 anys;75;68;143;10,44;0,10
De 65 a 69 anys;66;67;133;9,71;0,09
De 70 a 74 anys;58;68;126;9,20;0,09
De 75 a 79 anys;38;47;85;6,20;0,06
De 80 a 84 anys;21;32;53;3,87;0,04
85 anys o més;29;35;64;4,67;0,04
Total;685;685;1370;100,00;0,95
%;50,00;50,00;100,00;;

