Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Comarques Gironines
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d302&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;7,05;0,02
De 5 a 9 anys;8;12;20;6,71;0,02
De 10 a 14 anys;..;..;12;4,03;0,01
De 15 a 19 anys;8;5;13;4,36;0,01
De 20 a 24 anys;8;10;18;6,04;0,02
De 25 a 29 anys;7;11;18;6,04;0,02
De 30 a 34 anys;15;10;25;8,39;0,03
De 35 a 39 anys;16;9;25;8,39;0,03
De 40 a 44 anys;15;11;26;8,72;0,03
De 45 a 49 anys;6;10;16;5,37;0,02
De 50 a 54 anys;12;14;26;8,72;0,03
De 55 a 59 anys;17;8;25;8,39;0,03
De 60 a 64 anys;8;7;15;5,03;0,02
De 65 a 69 anys;9;7;16;5,37;0,02
De 70 a 74 anys;..;..;10;3,36;0,01
De 75 a 79 anys;..;..;9;3,02;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;140;298;100,00;0,30
%;53,02;46,98;100,00;;

