Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Granollers
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;2,94;0,08
De 5 a 9 años;4;11;15;4,90;0,14
De 10 a 14 años;11;10;21;6,86;0,19
De 15 a 20 años;11;13;24;7,84;0,22
De 20 a 24 años;14;11;25;8,17;0,23
De 25 a 29 años;13;22;35;11,44;0,32
De 30 a 34 años;32;25;57;18,63;0,52
De 35 a 39 años;23;23;46;15,03;0,42
De 40 a 44 años;18;15;33;10,78;0,30
De 44 a 49 años;5;12;17;5,56;0,16
De 50 a 54 años;..;..;6;1,96;0,05
De 55 a 59 años;..;..;7;2,29;0,06
De 60 a 64 años;..;..;6;1,96;0,05
De 65 a 69 años;..;..;4;1,31;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;140;166;306;100,00;2,79
%;45,75;54,25;100,00;;

