Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Maresme
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;771;710;1481;10,87;3,11
De 5 a 9 años;608;612;1220;8,96;2,56
De 10 a 14 años;295;323;618;4,54;1,30
De 15 a 20 años;308;313;621;4,56;1,30
De 20 a 24 años;388;400;788;5,78;1,65
De 25 a 29 años;500;658;1158;8,50;2,43
De 30 a 34 años;811;776;1587;11,65;3,33
De 35 a 39 años;1020;726;1746;12,82;3,66
De 40 a 44 años;862;539;1401;10,28;2,94
De 44 a 49 años;608;449;1057;7,76;2,22
De 50 a 54 años;403;369;772;5,67;1,62
De 55 a 59 años;281;220;501;3,68;1,05
De 60 a 64 años;161;140;301;2,21;0,63
De 65 a 69 años;85;69;154;1,13;0,32
De 70 a 74 años;45;53;98;0,72;0,21
De 75 a 79 años;31;38;69;0,51;0,14
De 80 a 84 años;14;17;31;0,23;0,07
85 años o más;7;12;19;0,14;0,04
Total;7198;6424;13622;100,00;28,57
%;52,84;47,16;100,00;;

