Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vic
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;480;474;954;6,86
De 5 a 9 años;474;474;948;6,81
De 10 a 14 años;375;341;716;5,15
De 15 a 20 años;426;299;725;5,21
De 20 a 24 años;683;522;1205;8,66
De 25 a 29 años;748;517;1265;9,09
De 30 a 34 años;770;659;1429;10,27
De 35 a 39 años;931;775;1706;12,26
De 40 a 44 años;1056;690;1746;12,55
De 44 a 49 años;790;497;1287;9,25
De 50 a 54 años;499;326;825;5,93
De 55 a 59 años;260;224;484;3,48
De 60 a 64 años;152;135;287;2,06
De 65 a 69 años;82;89;171;1,23
De 70 a 74 años;34;43;77;0,55
De 75 a 79 años;19;32;51;0,37
De 80 a 84 años;8;21;29;0,21
85 años o más;..;..;11;0,08
Total;7789;6127;13916;100,00
%;55,97;44,03;100,00;

