Población extranjera a 1 de enero. Por municipios. 2015
Ponent
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d110&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26842;100;40,32;0,37
Tàrrega;3148;17;6,85;0,54
Rosselló;386;10;4,03;2,59
Alcarràs;2789;10;4,03;0,36
Borges Blanques, les;722;7;2,82;0,97
Balaguer;3512;7;2,82;0,20
Menàrguens;133;6;2,42;4,51
Mollerussa;4233;4;1,61;0,09
Almacelles;1258;4;1,61;0,32
Alfarràs;319;4;1,61;1,25
Alcoletge;425;4;1,61;0,94
Resto de municipios;21965;75;30,24;0,34
Ponent;65732;248;100,00;0,38

