Población extranjera a 1 de enero. Por municipios. 2013
Baix Ebre
Origen geográfico: República de Moldova
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d137&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6647;243;80,46;3,66
Aldea, l';984;18;5,96;1,83
Camarles;814;12;3,97;1,47
Deltebre;1599;8;2,65;0,50
Tivenys;74;7;2,32;9,46
Roquetes;1354;7;2,32;0,52
Ampolla, l';1216;4;1,32;0,33
Resto de municipios;3444;3;0,99;0,09
Baix Ebre;16132;302;100,00;1,87

