Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Selva
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;137;132;269;9,76;0,73
De 5 a 9 anys;96;101;197;7,15;0,53
De 10 a 14 anys;82;53;135;4,90;0,36
De 15 a 19 anys;103;59;162;5,88;0,44
De 20 a 24 anys;134;69;203;7,37;0,55
De 25 a 29 anys;253;129;382;13,87;1,03
De 30 a 34 anys;315;135;450;16,33;1,22
De 35 a 39 anys;272;107;379;13,76;1,02
De 40 a 44 anys;185;74;259;9,40;0,70
De 45 a 49 anys;106;47;153;5,55;0,41
De 50 a 54 anys;58;21;79;2,87;0,21
De 55 a 59 anys;22;14;36;1,31;0,10
De 60 a 64 anys;14;7;21;0,76;0,06
De 65 a 69 anys;13;4;17;0,62;0,05
De 70 a 74 anys;..;..;8;0,29;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1794;961;2755;100,00;7,44
%;65,12;34,88;100,00;;

