Població estrangera a 1 de gener. Per municipis. 2011
Comarques Gironines
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d125&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;16765;691;16,64;4,12
Torroella de Montgrí;3305;420;10,12;12,71
Escala, l';3470;283;6,82;8,16
Girona;19530;201;4,84;1,03
Calonge i Sant Antoni;2648;200;4,82;7,55
Castelló d'Empúries;5941;190;4,58;3,20
Roses;6870;171;4,12;2,49
Blanes;6914;157;3,78;2,27
Begur;856;138;3,32;16,12
Sant Feliu de Guíxols;3978;126;3,03;3,17
Santa Cristina d'Aro;1021;121;2,91;11,85
Tossa de Mar;1321;105;2,53;7,95
Palafrugell;5858;105;2,53;1,79
Palau-saverdera;474;78;1,88;16,46
Pals;706;64;1,54;9,07
Maçanet de la Selva;909;53;1,28;5,83
Vidreres;1051;47;1,13;4,47
Castell d'Aro, Platja d'Aro i s'Agaró;3169;46;1,11;1,45
Banyoles;4229;43;1,04;1,02
Figueres;13395;41;0,99;0,31
Peralada;260;33;0,79;12,69
Caldes de Malavella;518;33;0,79;6,37
Pau;198;32;0,77;16,16
Palamós;2837;30;0,72;1,06
Llagostera;1381;27;0,65;1,96
Navata;219;25;0,60;11,42
Llançà;864;23;0,55;2,66
Cadaqués;962;23;0,55;2,39
Forallac;178;21;0,51;11,80
Vilajuïga;176;19;0,46;10,80
Fortià;73;17;0,41;23,29
Olot;6857;16;0,39;0,23
Garriguella;168;16;0,39;9,52
Tallada d'Empordà, la;61;14;0,34;22,95
Sant Llorenç de la Muga;47;14;0,34;29,79
Bellcaire d'Empordà;71;14;0,34;19,72
Sant Pere Pescador;813;13;0,31;1,60
Madremanya;31;13;0,31;41,94
Bisbal d'Empordà, la;2323;13;0,31;0,56
Rabós;44;12;0,29;27,27
Arbúcies;1740;12;0,29;0,69
Vall-llobrega;81;11;0,26;13,58
Mont-ras;176;11;0,26;6,25
Bescanó;230;11;0,26;4,78
Cruïlles, Monells i Sant Sadurní de l'Heura;110;10;0,24;9,09
Quart;175;10;0,24;5,71
Ordis;49;10;0,24;20,41
Sils;589;9;0,22;1,53
Cabanelles;51;9;0,22;17,65
Amer;236;9;0,22;3,81
Sant Julià de Ramis;239;8;0,19;3,35
Corçà;130;8;0,19;6,15
Celrà;830;8;0,19;0,96
Santa Pau;66;7;0,17;10,61
Sant Gregori;131;7;0,17;5,34
Fontcoberta;51;7;0,17;13,73
Cassà de la Selva;1633;7;0,17;0,43
Campelles;7;7;0,17;100,00
Besalú;246;7;0,17;2,85
Anglès;1175;7;0,17;0,60
Vilafant;326;6;0,14;1,84
Vilademuls;92;6;0,14;6,52
Ullastret;25;6;0,14;24,00
Ullà;423;6;0,14;1,42
Serinyà;114;6;0,14;5,26
Sant Ferriol;45;6;0,14;13,33
Salt;12930;6;0,14;0,05
Port de la Selva, el;224;6;0,14;2,68
Maià de Montcal;48;6;0,14;12,50
Brunyola i Sant Martí Sapresa;16;6;0,14;37,50
Bàscara;101;6;0,14;5,94
Biure;35;5;0,12;14,29
Santa Coloma de Farners;2341;5;0,12;0,21
Porqueres;218;5;0,12;2,29
Pera, la;40;5;0,12;12,50
Mollet de Peralada;22;5;0,12;22,73
Mieres;19;5;0,12;26,32
Maçanet de Cabrenys;83;5;0,12;6,02
Colera;145;5;0,12;3,45
Camprodon;298;5;0,12;1,68
Beuda;40;5;0,12;12,50
Albons;96;5;0,12;5,21
Sant Julià del Llor i Bonmatí;176;4;0,10;2,27
Vilobí d'Onyar;305;4;0,10;1,31
Vilamaniscle;30;4;0,10;13,33
Ventalló;160;4;0,10;2,50
Vall de Bianya, la;82;4;0,10;4,88
Sant Joan de les Abadesses;253;4;0,10;1,58
Regencós;40;4;0,10;10,00
Llosses, les;11;4;0,10;36,36
Foixà;22;4;0,10;18,18
Flaçà;193;4;0,10;2,07
Darnius;84;4;0,10;4,76
Campdevànol;129;4;0,10;3,10
Resta de municipis;11301;120;2,89;1,06
Comarques Gironines;158903;4152;100,00;2,61

