Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;319;304;623;5,41;0,44
De 5 a 9 años;323;336;659;5,72;0,46
De 10 a 14 años;274;300;574;4,98;0,40
De 15 a 20 años;314;289;603;5,23;0,42
De 20 a 24 años;355;352;707;6,14;0,50
De 25 a 29 años;320;471;791;6,87;0,56
De 30 a 34 años;352;697;1049;9,11;0,74
De 35 a 39 años;465;856;1321;11,47;0,93
De 40 a 44 años;573;772;1345;11,68;0,95
De 44 a 49 años;502;580;1082;9,39;0,76
De 50 a 54 años;424;516;940;8,16;0,66
De 55 a 59 años;346;430;776;6,74;0,55
De 60 a 64 años;184;324;508;4,41;0,36
De 65 a 69 años;112;187;299;2,60;0,21
De 70 a 74 años;34;72;106;0,92;0,07
De 75 a 79 años;31;60;91;0,79;0,06
De 80 a 84 años;10;22;32;0,28;0,02
85 años o más;7;7;14;0,12;<0,01
Total;4945;6575;11520;100,00;8,12
%;42,93;57,07;100,00;;

