Total and foreign population series. 2000-2022
Aran
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d135
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,38,0.37,2.24,1,2.70
2021,10372,1751,37,0.36,2.11,0,0.00
2020,10175,1694,37,0.36,2.18,1,2.78
2019,10093,1614,36,0.36,2.23,2,5.88
2018,9983,1504,34,0.34,2.26,2,6.25
2017,9985,1498,32,0.32,2.14,4,14.29
2016,9930,1572,28,0.28,1.78,-1,-3.45
2015,9926,1556,29,0.29,1.86,0,0.00
2014,9993,1675,29,0.29,1.73,-1,-3.33
2013,10090,1981,30,0.30,1.51,8,36.36
2012,10056,2011,22,0.22,1.09,-1,-4.35
2011,10192,2141,23,0.23,1.07,2,9.52
2010,10206,2249,21,0.21,0.93,-4,-16.00
2009,10295,2371,25,0.24,1.05,0,0.00
2008,10194,2221,25,0.25,1.13,8,47.06
2007,9815,1842,17,0.17,0.92,1,6.25
2006,9554,1577,16,0.17,1.01,3,23.08
2005,9219,1238,13,0.14,1.05,..,..
2004,8832,874,..,..,..,..,..
2003,8373,633,..,..,..,..,..
2002,8087,397,..,..,..,..,..
2001,7938,257,..,..,..,..,..
2000,7779,273,..,..,..,..,..

