Población a 1 de enero. Total y extranjera. 2000-2022
Alta Ribagorça
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d344
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;3958;484;4;0,10;0,83;..;..
2021;3945;492;..;..;..;..;..
2020;3825;468;..;..;..;..;..
2019;3802;437;..;..;..;..;..
2018;3774;410;..;..;..;..;..
2017;3827;428;..;..;..;..;..
2016;3867;430;..;..;..;..;..
2015;3884;437;..;..;..;..;..
2014;3873;456;..;..;..;..;..
2013;4097;642;..;..;..;..;..
2012;4235;695;..;..;..;..;..
2011;4284;738;..;..;..;..;..
2010;4278;735;5;0,12;0,68;-2;-28,57
2009;4375;782;7;0,16;0,90;3;75,00
2008;4332;759;4;0,09;0,53;..;..
2007;4123;582;..;..;..;..;..
2006;4074;511;5;0,12;0,98;..;..
2005;4004;450;..;..;..;..;..
2004;3796;288;..;..;..;..;..
2003;3687;193;..;..;..;..;..
2002;3655;116;..;..;..;..;..
2001;3617;64;..;..;..;..;..
2000;3612;41;..;..;..;..;..

